

John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Adlington Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 1, Entry 3
Source	LDS Film 1656373
Parent Of	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080581&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080581&Relationship=2ndParent



