

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048964
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1765
Witnesses	M. Hewett; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 60, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Snelam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048964&Relationship=Groom
Witnessed Marriage Of	Mary Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048964&Relationship=Bride



