

William Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1769
Date Of Child's Birth	18 Mar 1769
Register	Baptisms 1750 - 1783, Page 17, Entry 39
Source	LDS Film 1546062
Parent Of	Burrows Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219358&Relationship=Baptised



