

Ralph Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009890
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ragg
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Nov 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 24
Source	LDS Film 1656376
Parent Of	Catharine Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009890&Relationship=Baptised



