

John Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1859
Witnesses	John Stewart; Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Notes	[Occupations of both parents obscured by water-damage]
Register	Marriages 1853 - 1876, Page 91, Entry 181
Source	LDS Film 1546064
Witnessed Marriage Of	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044446&Relationship=Groom
Witnessed Marriage Of	Jane Beavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044446&Relationship=Bride



