

Sarah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004370
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shaw
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Park lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1736
Register	Burials 1704 - 1737, Page 186, Entry 22
Source	LDS Film 1656376
Married To	Willm. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004370&Relationship=Spouse



