

Sarah Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156592
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Howard
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1838
Register	Baptsms, Page 3, Entry 1767
Source	LDS Film 1068891
Parent Of	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156592&Relationship=Baptised
Married To	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156592&Relationship=1stParent



