

Francis McKay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429688
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McKay
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1837
Date Of Child's Birth	31 Mar 1837
Register	Baptisms 1836 - 1840, Page 14, Entry 1
Source	LDS Film 396375
Parent Of	Mary McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429688&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429688&Relationship=2ndParent



