

George Browning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Browning
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Joseph Gunson; Isabella McCloud, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 186, Entry 557
Source	LDS Film 1545924
Witnessed By	Joseph Gunson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073287&Relationship=Witness_1
Witnessed By	Isabella McCloud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073287&Relationship=Witness_2
Married To	Catherine Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073287&Relationship=Bride



