

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1772
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012803&Relationship=Baptised



