

John Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1833
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Robert Roberts; Eliza Roberts
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 169, Entry 506
Source	LDS Film 93919
Witnessed By	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030405&Relationship=Witness_1
Witnessed By	Eliza Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030405&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030405&Relationship=Bride



