

Alice McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022704
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McCarty
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1783
Date Of Child's Birth	27 Sep 1782
Register	Baptisms 1781 - 1784, Page 97, Entry 364
Source	LDS Film 93833
Parent Of	John McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022704&Relationship=Baptised
Married To	Daniel McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022704&Relationship=1stParent



