

Philip Fitzpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047384
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Fitzpatrick
Parent's Occupation (As Documented)	Lath Cleever
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Forrest St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 18
Source	LDS Film 93873
Parent	Philip Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047384&Relationship=1stParent



