

Ann Barford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034230
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1781
Register	Burials 1781 - 1784, Page 59, Entry 1
Source	LDS Film 93913
Married To	William Barford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034230&Relationship=Spouse



