

William Leah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000900
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Leah
Gender	Male
Abode	from Rofferd in Croston
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1727
Register	Marriages 1704 - 1737, Page 213, Entry 17
Source	LDS Film 1656376
Married To	Margt. Holm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000900&Relationship=Bride



