

Isaac Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197336
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilson
Gender	Male
Abode	Duckinfield Street
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1834
Register	Baptisms 1852 -1898, Page 13
Source	LDS Film 1656197
Parent Of	Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197336&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197336&Relationship=2ndParent



