

George Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Bevington Bush
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1792
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Jun 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 31
Source	LDS Film 1656195
Parent Of	Margaret Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037567&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037567&Relationship=2ndParent



