

Mary Red	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Red
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1797
Status	Spinster
Witnesses	Joseph Pilgrim, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 339, Entry 64
Source	LDS Film 93839
Witnessed By	Joseph Pilgrim	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006626&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006626&Relationship=Witness_2
Married To	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006626&Relationship=Groom



