

Robert Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002545
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1728
Occupation (As Documented)	Book Bindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1704 - 1737, Page 152, Entry 1
Source	LDS Film 1656376
Parent Of	Robt. Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002545&Relationship=Deceased



