

Edward Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenkins
Gender	Male
Abode	Naylor Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 372, Entry 2973
Source	LDS Film 1656423
Parent Of	Charles Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163789&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163789&Relationship=2ndParent



