

Thomas Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053616
Name Prefixes	The Revd.
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bold
Gender	Male
Abode	Litherland
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1801
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	18 Oct 1801
Register	Baptisms 1801, Page 45, Entry 1060
Source	LDS Film 93833
Parent Of	William Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053616&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053616&Relationship=2ndParent



