

Robert Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1846
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Ann Crompton; Eliza Button
Marriage Type	Banns
Marrying Minister	George Deva? M.A. Offg. Minr.
Register	Marriages 1838 - 1852, Page 169, Entry 337
Source	LDS Film 1546064
Witnessed By	Mary Ann Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042024&Relationship=Witness_1
Witnessed By	Eliza Button	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042024&Relationship=Witness_2
Married To	Maria Button	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042024&Relationship=Bride



