

Thomas Parfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parfrey
Gender	Male
Abode	Derby St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1805
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	4 Sep 1805
Register	Baptisms 1805, Entry 1197
Source	LDS Film 1068889
Parent Of	John Parfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061481&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061481&Relationship=2ndParent



