

David William Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163905
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Greenwood
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Love Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 387, Entry 3089
Source	LDS Film 1656423
Parent	David Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163905&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163905&Relationship=2ndParent



