

William Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Wood Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1779
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Nov 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 10
Source	LDS Film 1656377
Parent Of	Alice Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018722&Relationship=Baptised



