

William Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millar
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1790
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 87, Entry 7
Source	LDS Film 1546062
Parent Of	William Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221056&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221056&Relationship=2ndParent



