

Samuel Bury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001377
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bury
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 129, Entry 21
Source	LDS Film 1656376
Parent Of	Debory Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001377&Relationship=Deceased



