

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051934
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1801
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 104, Entry 371
Source	LDS Film 93873
Parent	Wm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051934&Relationship=1stParent



