

Robert Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1792
Date Of Child's Birth	29 May 1792
Register	Baptisms 1792 - 1812, Page 45, Entry 3
Source	LDS Film 1647560
Parent Of	Ellen Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282558&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282558&Relationship=2ndParent



