

Mary Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanton
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Watkinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Register	Baptisms 1835 - 1836, Page 209, Entry 1665
Source	LDS Film 1656422
Parent Of	Elizabeth Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154073&Relationship=Baptised
Married To	Michael Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154073&Relationship=1stParent



