

Elizabeth Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180481
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Alben
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1844
Register	Baptisms 1843 - 1844, Page 98, Entry 780
Source	LDS Film 93884
Parent Of	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180481&Relationship=Baptised
Married To	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180481&Relationship=1stParent



