

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Silver Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1787
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 29
Source	LDS Film 1656377
Parent Of	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029543&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029543&Relationship=2ndParent



