

William Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1762
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	16 Aug 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 41
Source	LDS Film 1656376
Parent Of	James Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009537&Relationship=Baptised



