

Thomas Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004379
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heys
Gender	Male
Abode	Atherton St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004379&Relationship=Baptised



