

Matthew Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085346
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cowley
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Witnesses	Matthew Cowley; Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 235, Entry 470
Source	LDS Film 1656679
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085346&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085346&Relationship=Bride



