

Edmund Garside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110781
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Garside
Gender	Male
Abode	Lumber Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8902
Source	LDS Film 560881
Parent Of	Eliza Garside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110781&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110781&Relationship=2ndParent



