

Margaret Bixter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168363
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bixter
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Register	Baptisms 1840 - 1841, Page 67, Entry 534
Source	LDS Film 1656423
Parent Of	Elizabeth Bixter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168363&Relationship=Baptised
Married To	William Bixter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168363&Relationship=1stParent



