

Henry Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Byron St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Hill; Mary Phillips, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 176, Entry 352
Source	LDS Film 1656679
Witnessed By	Thomas Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084385&Relationship=Witness_1
Witnessed By	Mary Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084385&Relationship=Witness_2
Married To	Ann Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084385&Relationship=Bride



