

Clement Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020669
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Noble
Gender	Male
Abode	Old Hall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1780
Register	Baptisms 1781 - 1784, Page 77, Entry 758
Source	LDS Film 93833
Parent Of	Martha Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020669&Relationship=Baptised



