

Mary Jane Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Brownless
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Blair St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 307, Entry 2452
Source	LDS Film 93886
Parent	Thomas Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232538&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232538&Relationship=2ndParent



