

Rebecca Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093791
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Gerrard
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Kirkdale
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Aug 1790
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 1, Entry 8
Source	LDS Film 1647560
Parent	Thomas Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093791&Relationship=1stParent



