

James Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013453
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	Wigan
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1813
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Naylor; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 18, Entry 54
Source	LDS Film 1656197
Witnessed By	Richd. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013453&Relationship=Witness_1
Witnessed By	W. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013453&Relationship=Witness_2
Married To	Jane Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013453&Relationship=Bride



