

Henry Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pennington
Name Suffixes	Gentleman
Gender	Male
Abode	Christian Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1794
Date Of Child's Birth	19 Oct 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1141
Source	LDS Film 93833
Parent Of	Kitty Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040957&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040957&Relationship=2ndParent



