

Thomas Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Skelhorn St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	4 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 55
Source	LDS Film 93833
Married To	Ann Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058660&Relationship=Deceased



