

Patrick Kerns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122075
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kerns
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jan 1850
Witnesses	Patrick Kerns of 30 Key St.; Mary Alcock of 34 Upper Harrington St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 14, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Philip Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122075&Relationship=Groom
Witnessed Marriage Of	Agnes Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122075&Relationship=Bride



