

William Earle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047907
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Earle
Name Suffixes	Esqr.
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1798
Date Of Child's Birth	2 Jan 1798
Register	Baptisms 1797 - 1813, Page 1, Entry 10
Source	LDS Film 1656155
Parent Of	Charles Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047907&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047907&Relationship=2ndParent



