

George Leece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034135
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leece
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1781
Register	Burials 1781 - 1784, Page 56, Entry 33
Source	LDS Film 93913
Parent	Henry Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034135&Relationship=1stParent



