

Richard Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006493
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Lowe Hill
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1737 - 1754, Page 59, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006493&Relationship=Baptised



