

John Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollard
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 46
Source	LDS Film 1656376
Parent Of	Eliz. Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001812&Relationship=Baptised



