

John Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 14
Source	LDS Film 1656376
Parent Of	Betty Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010639&Relationship=Baptised



