

Sarah Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037347
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lovatt
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Witnesses	Thomas Jones; Sarah Lovatt, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 74, Entry 148
Source	LDS Film 93843
Witnessed Marriage Of	Daniel Laithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037347&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037347&Relationship=Bride



