

James Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001060
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Croft
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1718
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 122, Entry 41
Source	LDS Film 1656376
Parent Of	Jams. Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001060&Relationship=Deceased



