

John Denney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denney
Gender	Male
Abode	New Gore St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 229, Entry 1827
Source	LDS Film 1656422
Parent Of	Sarah Denney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290235&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290235&Relationship=2ndParent



