

George Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Drury Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Feb 1785
Register	Baptisms 1785, Page 134, Entry 522
Source	LDS Film 93833
Parent Of	George Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025641&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025641&Relationship=2ndParent



