

Hugh Irvine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255857
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Irvine
Gender	Male
Abode	Old Swan
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	30 Jul 1860
Register	Baptisms 1860 - 1861, Page 138, Entry 1100
Source	LDS Film 1656561
Parent Of	Eliza Irvine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255857&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255857&Relationship=2ndParent



