

Martha Branell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028743
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Branell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Agnews Court, James Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 10, Entry 23
Source	LDS Film 1656377
Parent	Philip Branell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028743&Relationship=1stParent



