

Elizabeth Newsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244791
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newsham
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Penrhyn St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Date Of Child's Birth	12 Mar 1857
Register	Baptisms 1858, Page 375, Entry 2997
Source	LDS Film 1656561
Parent Of	Thomas Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244791&Relationship=Baptised
Married To	Thomas Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244791&Relationship=1stParent



