

Jenny Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036535
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Dean
Gender	Female
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6619
Source	LDS Film 1656195
Parent Of	Joseph Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036535&Relationship=Deceased
Married To	Jas. Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036535&Relationship=1stParent



