

Edward Whatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068761
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whatton
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Sep 1806
Witnesses	Edward Whatton; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 125, Entry 473
Source	LDS Film 1656015
Witnessed Marriage Of	James Whatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068761&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068761&Relationship=Bride



