

Margaret Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294539
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kaye
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	30 Dec 1846
Date Of Child's Birth	12 Dec 1846
Register	Baptisms 1845 - 1868, Page 13, Entry 98
Source	LDS Film 2147929
Parent Of	John Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294539&Relationship=Baptised
Married To	Richard Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294539&Relationship=1stParent



