

Martha Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001527
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rowland
Married Surname	Johnson
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1740
Status	Spinster
Register	Marriages 1737 - 1754, Page 5, Entry 18
Source	LDS Film 1656376
Married To	Benjn. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001527&Relationship=Groom



