

Matthew Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127074
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hughes
Gender	Male
Abode	Oldham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 331, Entry 2643
Source	LDS Film 1656419
Parent Of	Eliza Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127074&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127074&Relationship=2ndParent



