

Janet Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034343
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Sharp
Parent's Occupation (As Documented)	Peruke maker
Parent's Occupation (Standardised)	Peruke Maker
Gender	Female
Abode	Fenwick street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Apr 1782
Date Of Death	15 Apr 1782
Register	Burials 1782, Page 40, Entry 87
Source	LDS Film 93833
Parent	Matthias Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034343&Relationship=1stParent



