

Alice Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069792
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Mason
Married Surname	Wright
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Toxteth Park. Walton on the Hill
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Mar 1814
Status	Spinster
Witnesses	John Davies; Mary Wright
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 27, Entry 81
Source	LDS Film 1656016
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069792&Relationship=Witness_1
Witnessed By	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069792&Relationship=Witness_2
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069792&Relationship=Groom



